﻿採集日,都道府県,採集地,北緯,東経,高度,和名,学名,♀成虫数,♂成虫数,寄主植物,備考,関連文献,
1981/7/21,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ニセラーゴ,Amblyseius eharai,2,,アジサイ,,,
1981/7/21,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミヤコ,Neoseiulus californicus,1,,アジサイ,,,
1981/8/8,千葉,白井町,35.791,140.056,28,ケナガ,Neoseiulus womersleyi,1,,ナシ,,,
1982/4/22,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ニセラーゴ,Amblyseius eharai,1,,キヅタ,,,
1982/4/22,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミヤコ,Neoseiulus californicus,1,,アジサイ,,,
1983/5/23,岡山,,34.661,133.934,9,ケナガ,Neoseiulus womersleyi,6,,カーネーション,ハダニ摂食,,
1983/6/5,宮城,仙台市仙台ＴＢ,38.258,140.888,38,ケブト,Phytoseius nipponicus,2,1,クズ,ハダニ寄生,,
1983/6/11,静岡,静岡市登呂遺跡,34.956,138.407,11,ニセラーゴ,Amblyseius eharai,1,,マサキ,,,
1983/6/11,静岡,静岡市登呂遺跡,34.956,138.407,11,フツウ,Typhlodromus vulgaris,11,3,ヘクソカズラ,,,
1983/6/11,静岡,富士川ＳＡ,35.16,138.617,58,ケナガ,Neoseiulus womersleyi,3,,クズ,ハダニ寄生,,
1983/6/12,静岡,浜松市浜松北ＩＣ,34.763,137.68,47,ケブト,Phytoseius nipponicus,1,1,クサギ,,,
1983/6/12,静岡,浜松市浜松北ＩＣ,34.763,137.68,47,フツウ,Typhlodromus vulgaris,1,,クサギ,,,
1983/6/12,静岡,浜松市浜松北ＩＣ,34.763,137.68,47,フツウ,Typhlodromus vulgaris,2,1,リンゴ,,,
1983/6/19,香川,高松市,34.342,134.046,16,ケナガ,Neoseiulus womersleyi,3,1,クズ,,,
1983/6/22,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミヤコ,Neoseiulus californicus,1,,アカメガシワ,,,
1983/6/22,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミヤコ,Neoseiulus californicus,2,,ゼニバアオイ,,,
1983/6/22,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,1,,アオツヅラフジ,,,
1983/7/7,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,3,1,クズ,,,
1983/7/11,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,コウズケ,Euseius sojaensis,2,1,クワ,,,
1983/8/4,千葉,船橋市,35.694,139.982,9,ニセラーゴ,Amblyseius eharai,1,,チャ,,,
1983/8/4,北海道,札幌市,43.062,141.354,29,ラデマッヘル,Amblyseius rademacheri,14,3,クズ,,,
1983/8/4,北海道,札幌市,43.062,141.354,29,イチレツ,Euseius finlandicus,2,,クズ,,,
1983/8/4,北海道,札幌市,43.062,141.354,29,ケブト,Phytoseius nipponicus,1,,クズ,,,
1983/8/8,岩手,奥州市前沢区,39.048,141.123,30,ミチノク,Amblyseius tsugawai,1,,クズ,,,
1983/8/9,宮城,仙台市仙台ＴＢ,38.258,140.888,38,トウヨウ,Amblyseius orientalis,1,,クズ,,,
1983/8/9,宮城,仙台市仙台ＴＢ,38.258,140.888,38,ケナガ,Neoseiulus womersleyi,2,,クズ,,,
1983/8/9,宮城,仙台市仙台ＴＢ,38.258,140.888,38,ケブト,Phytoseius nipponicus,1,,クズ,,,
1983/8/9,福島,福島市,37.76,140.474,70,トウヨウ,Amblyseius orientalis,1,,クズ,,,
1983/8/9,福島,福島市,37.76,140.474,70,ケナガ,Neoseiulus womersleyi,3,,クズ,,,
1983/9/7,静岡,浜松市浜松ＩＣ,34.744,137.79,11,ケナガ,Neoseiulus womersleyi,2,,クサギ,,,
1983/9/7,静岡,浜松市浜松ＩＣ,34.744,137.79,11,ケナガ,Neoseiulus womersleyi,1,,クズ,クズＡ,,
1983/9/7,静岡,浜松市浜松ＩＣ,34.744,137.79,11,ケブト,Phytoseius nipponicus,4,1,クズ,クズＢ,,
1983/9/7,静岡,浜松市浜松ＩＣ,34.744,137.79,11,ケブト,Phytoseius nipponicus,2,,ヘクソカズラ,,,
1983/9/8,静岡,浜松市浜松西ＩＣ,34.763,137.68,47,ケブト,Phytoseius nipponicus,2,,クズ,,,
1983/9/8,静岡,浜松市浜松西ＩＣ,34.763,137.68,47,ケブト,Phytoseius nipponicus,3,1,ヘクソカズラ,,,
1983/9/8,静岡,浜松市浜松北バス停,34.75,137.75,11,ニセラーゴ,Amblyseius eharai,6,,クサギ,,,
1983/9/8,静岡,浜松市浜松北バス停,34.75,137.75,11,ケブト,Phytoseius nipponicus,3,,クサイチゴ,,,
1983/9/29,千葉,千葉市緑区誉田,35.547,140.201,57,ラデマッヘル,Amblyseius rademacheri,1,,クズ,,,
1983/10/1,福島,福島市,37.76,140.474,70,トウヨウ,Amblyseius orientalis,3,,クサギ,,,
1983/10/1,福島,福島市,37.76,140.474,70,ケナガ,Neoseiulus womersleyi,4,1,クサギ,,,
1983/10/2,岩手,前沢ＩＣ,39.02,141.111,50,トウヨウ,Amblyseius orientalis,1,,ミヤギハギ,,,
1983/10/2,宮城,仙台市仙台ＴＢ,38.258,140.888,38,ミチノク,Amblyseius tsugawai,2,,クズ,,,
1983/10/2,宮城,仙台市仙台ＴＢ,38.258,140.888,38,ケブト,Phytoseius nipponicus,5,,クズ,,,
1983/10/3,岩手,岩手郡滝沢村滝沢砂込,39.808,141.138,252,ラデマッヘル,Amblyseius rademacheri,2,1,,,,
1983/10/3,岩手,滝沢ＩＣ,39.784,141.111,208,トウヨウ,Amblyseius orientalis,6,,タニウツギ,,,
1983/10/3,岩手,滝沢ＩＣ,39.784,141.111,208,ケナガ,Neoseiulus womersleyi,3,2,クズ,,,
1983/10/3,岩手,滝沢ＩＣ,39.784,141.111,208,ケナガ,Neoseiulus womersleyi,,1,ヤブマメ,,,
1983/10/3,岩手,滝沢ＩＣ,39.784,141.111,208,ケブト,Phytoseius nipponicus,3,,クズ,,,
1983/10/3,岩手,滝沢ＩＣ,39.784,141.111,208,ケブト,Phytoseius nipponicus,6,3,タニウツギ,,,
1983/10/22,神奈川,川崎市,35.529,139.702,24,コウズケ,Euseius sojaensis,1,,クズ,,,
